"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277815125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268198
"http://webisa.webdatacommons.org/prov/277815125","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/277815125","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/277815125","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365535482"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349746189"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31813541"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287341389"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28945054"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334062714"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130708182"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280243759"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848666"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267557684"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186301409"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171529521"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89330857"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267521078"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214784571"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391111188"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825878"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222342159"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441617529"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328067381"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102894859"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400904464"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327937110"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127036642"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353752280"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352185179"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48985874"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277815125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
