"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478751486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166297
"http://webisa.webdatacommons.org/prov/478751486","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478751486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478751486","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006938"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237312596"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312229653"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141275823"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34952287"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357438376"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357223558"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402955183"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261014"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478751486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
