"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159067007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452809
"http://webisa.webdatacommons.org/prov/159067007","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/159067007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159067007","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338524241"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67068952"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257802"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278038259"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440305926"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413269365"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48041565"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93027960"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12642589"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12310582"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455639917"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386614033"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043019"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323507197"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184251592"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313646881"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47744124"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120279426"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049554"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65241464"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159067007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
