"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100125593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697697
"http://webisa.webdatacommons.org/prov/100125593","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/100125593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100125593","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394647756"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408488314"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385575059"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37124602"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13652921"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261288489"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75410175"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22930155"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293223325"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93821312"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493485"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42259542"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367240503"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100009564"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152564677"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75873609"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941977"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444821587"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359730286"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113945269"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22354055"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237516846"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125950710"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386635284"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048096"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100125593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
