"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450917970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17271
"http://webisa.webdatacommons.org/prov/450917970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450917970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450917970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419125723"
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781204"
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208504412"
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285934042"
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450917970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
