"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4059682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154983
"http://webisa.webdatacommons.org/prov/4059682","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/4059682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4059682","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82071770"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82078093"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82082309"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82655511"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82670489"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82673360"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82499911"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583831"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82393257"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436310474"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82229392"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82332759"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82333628"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4059682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
