"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423895168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432533
"http://webisa.webdatacommons.org/prov/423895168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423895168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423895168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214938139"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274006786"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454591251"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113379213"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167850057"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423895168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
