"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130838819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421391
"http://webisa.webdatacommons.org/prov/130838819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130838819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130838819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236766503"
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455741595"
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454557925"
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130838819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
