"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122927284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556684
"http://webisa.webdatacommons.org/prov/122927284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122927284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122927284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353284398"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8949780"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133956116"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8919701"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122927284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
