"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466615308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109523
"http://webisa.webdatacommons.org/prov/466615308","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/466615308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466615308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17074097"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411537864"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353935677"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320769872"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100407946"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451474476"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223619"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194084776"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203994"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203995"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213047111"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421228105"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13706823"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421294683"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13706824"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509304"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466615308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
