"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316404233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560903
"http://webisa.webdatacommons.org/prov/316404233","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316404233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316404233","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166096446"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427992945"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297136683"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263600789"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369763458"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682925"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266696015"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267559767"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267568613"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305422737"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316404233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
