"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390626840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338485
"http://webisa.webdatacommons.org/prov/390626840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390626840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390626840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431690946"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328353948"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53279836"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187192432"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390626840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
