"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93457843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.899346
"http://webisa.webdatacommons.org/prov/93457843","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/93457843","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/93457843","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237429223"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160085144"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438301347"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207010673"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837356"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671795"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203198181"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225256599"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15606478"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105656652"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157405324"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231957678"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274625538"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299562683"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72552164"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19626591"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428847028"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157302478"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35659119"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222702064"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360076038"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394834983"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262857475"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760358"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176145349"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237202548"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404658353"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211811772"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738863"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317551314"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357716675"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166825642"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210848687"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50392470"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265840312"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138126515"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217033506"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267288847"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327826169"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195089"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428482583"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710606"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386900583"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237545224"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237513350"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313295671"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299416798"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45200095"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207408036"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239336423"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207555900"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241580090"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165783834"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829833"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232927256"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345174"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232992090"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165722126"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318628111"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6819846"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93457843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
