"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378264331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863971
"http://webisa.webdatacommons.org/prov/378264331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378264331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378264331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421572699"
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263863011"
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392977648"
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378264331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
