"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274696939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145808
"http://webisa.webdatacommons.org/prov/274696939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274696939","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274696939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415842215"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253884061"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84114300"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335832469"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128370298"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6950291"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274696939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
