"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494651894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147617
"http://webisa.webdatacommons.org/prov/494651894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494651894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494651894","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32998422"
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133473097"
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169786"
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169787"
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494651894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
