"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177511072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297126
"http://webisa.webdatacommons.org/prov/177511072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177511072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177511072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236274082"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381972740"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213474061"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413890522"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56362981"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177511072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
