"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374350679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585092
"http://webisa.webdatacommons.org/prov/374350679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374350679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374350679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199452503"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184380794"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372908"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820634"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256628360"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374350679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
