"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310628276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180589
"http://webisa.webdatacommons.org/prov/310628276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310628276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310628276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082276"
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396758224"
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454774228"
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214480195"
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310628276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
