"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297509596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297509596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106464
"http://webisa.webdatacommons.org/prov/297509596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297509596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297509596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297509596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434629125"
"http://webisa.webdatacommons.org/prov/297509596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247695478"
"http://webisa.webdatacommons.org/prov/297509596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216848103"
"http://webisa.webdatacommons.org/prov/297509596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297509596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
