"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341541461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302149
"http://webisa.webdatacommons.org/prov/341541461","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341541461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341541461","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16939303"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162985"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170970658"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291570287"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311791620"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397999426"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225079362"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417665301"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341541461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
