"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-25_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-26_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-29_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_phantom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_24_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
