"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426357818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537518
"http://webisa.webdatacommons.org/prov/426357818","http://webisa.webdatacommons.org/ontology#hasFrequency",867
"http://webisa.webdatacommons.org/prov/426357818","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/426357818","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192547718"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246886809"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328002123"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122213815"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102756"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381087055"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72185081"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192395523"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981480"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435993089"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158984082"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111642995"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35649343"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129426"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317856412"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914544"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112715197"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174112820"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57769486"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427537384"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558412"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141156040"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183138014"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361861948"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251778161"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447763906"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219538"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265551"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159596867"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428242891"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112689511"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449697366"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201884420"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428847344"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12333351"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182970811"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183057544"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284161996"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138026253"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284167326"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134041999"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110730109"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133629068"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1204397"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112976861"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15763091"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428752176"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274790347"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62369681"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85847914"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183573420"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405122832"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35778786"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247822"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271169"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405284154"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274635877"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274732482"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15774085"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275503863"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255529"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409282669"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86550903"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426510469"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325524236"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120326184"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20264767"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384258"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81319492"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121048172"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86362699"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276035552"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426276462"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121165891"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409619218"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164880265"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181408529"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426756831"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94749410"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94414129"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206535224"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206562637"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287244398"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447741579"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387629"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250458033"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426990739"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250487675"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22676974"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447664319"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226813516"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201977476"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367653046"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113022238"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313983466"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447806161"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251043322"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314174390"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749739"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314631169"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206946089"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250586810"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427053359"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427161365"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250744687"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207350367"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101607163"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454900"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360151038"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204436152"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186887653"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204205228"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407485883"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60191732"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211160924"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138694848"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93518043"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225111632"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200392175"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113535810"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345272261"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90145108"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453467977"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225349924"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204525886"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90224240"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204550847"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312478610"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396886"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266710725"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43400660"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278734312"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409238028"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43407812"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2051940"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278535604"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311478597"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019985"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829580"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43418231"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454130154"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312844641"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278712842"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200735857"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278715442"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452459159"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35858520"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81330384"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69994562"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314537099"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620702"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454553562"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69997102"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184887105"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268127409"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70018393"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91057975"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313466270"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91070053"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150860248"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312978493"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184470907"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91100190"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225724112"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358508148"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219039324"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195965754"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105879868"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313291887"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195975450"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43448395"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196465839"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218955799"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169988674"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112784184"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358958649"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219031548"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418013173"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317325226"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106413503"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421931"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116286501"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230375139"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289100246"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353393436"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276796529"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107076428"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346881179"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3469372"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41817897"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418230625"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85684525"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107451211"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192881021"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230637097"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186357889"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311344487"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107903852"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346763082"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276865470"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281719126"
