"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253765172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128829
"http://webisa.webdatacommons.org/prov/253765172","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/253765172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253765172","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175098553"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420136459"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594676"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280086744"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448044527"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264067441"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280484556"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279921455"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140366744"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253765172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
