"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490937573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41454
"http://webisa.webdatacommons.org/prov/490937573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490937573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490937573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219882439"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219805102"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336950236"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122609808"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29533887"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360124217"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92703703"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490937573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
