"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392862524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550627
"http://webisa.webdatacommons.org/prov/392862524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392862524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392862524","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169312742"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845791"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824974"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270212502"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31591112"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348932620"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393245221"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263560437"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339616616"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392862524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
