"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257610102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432073
"http://webisa.webdatacommons.org/prov/257610102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257610102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257610102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155387586"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137913635"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155800313"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422128"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257610102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
