"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206677319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245308
"http://webisa.webdatacommons.org/prov/206677319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206677319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206677319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39096033"
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423129321"
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282217481"
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39103839"
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206677319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
