"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286941865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115582
"http://webisa.webdatacommons.org/prov/286941865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286941865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286941865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411036143"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370522746"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370572382"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403933900"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36348336"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286941865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
