"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305673341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0514827
"http://webisa.webdatacommons.org/prov/305673341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305673341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305673341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19350203"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146052477"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415498744"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355688056"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685711"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210473978"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115059480"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337925984"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305673341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
