"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/789128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568892
"http://webisa.webdatacommons.org/prov/789128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/789128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/789128","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138503107"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859789"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177911575"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374548091"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294283880"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248128630"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318619711"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327474579"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344196724"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/789128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
