"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450600770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7972
"http://webisa.webdatacommons.org/prov/450600770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450600770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450600770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229032590"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419259613"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119554"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117177687"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275465738"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275342350"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450600770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
