"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87838961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363415
"http://webisa.webdatacommons.org/prov/87838961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87838961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87838961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240666507"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237145906"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246485763"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276974722"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150862545"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87838961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
