"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287020820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14491
"http://webisa.webdatacommons.org/prov/287020820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287020820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287020820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165727704"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038391"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33770915"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357587435"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429153479"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287020820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
