"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287764024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563429
"http://webisa.webdatacommons.org/prov/287764024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287764024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287764024","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180142150"
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224514529"
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209034166"
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287764024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
