"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368151004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168983
"http://webisa.webdatacommons.org/prov/368151004","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/368151004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368151004","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198470354"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413384138"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185131204"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252038152"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435502099"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402470549"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424144362"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55472032"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63791108"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139051242"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330800303"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114484911"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446501"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401320190"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443457982"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368151004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
