"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188334114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206933
"http://webisa.webdatacommons.org/prov/188334114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188334114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188334114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216612020"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89436270"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216365496"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216844811"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814564"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209102280"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188334114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
