"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205782569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957075
"http://webisa.webdatacommons.org/prov/205782569","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205782569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205782569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63528300"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233658608"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219514765"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294287915"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314411394"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423682787"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427344052"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257975409"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478277"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584810"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433002730"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205782569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
