"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470638986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108983
"http://webisa.webdatacommons.org/prov/470638986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470638986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470638986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225694592"
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417335622"
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67342860"
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470638986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
