"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309446473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121111
"http://webisa.webdatacommons.org/prov/309446473","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309446473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309446473","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246026087"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204316"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114549894"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441850437"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444099664"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246846010"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125029674"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9784229"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323434946"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430223567"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321553240"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309446473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
