"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106632714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558131
"http://webisa.webdatacommons.org/prov/106632714","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106632714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106632714","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6504346"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117081313"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86767351"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35334180"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424601511"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390679091"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106632714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
