"subject","predicate","object"
"http://webisa.webdatacommons.org/193162818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/193162818","http://www.w3.org/ns/prov#value","The Fund will seek to make equity or equity-related investments in mid-sized companies engaged in a broad range of high-growth sectors, including but not limited to agro-industry and food processing, manufacturing, construction materials, financial services, and other service industries such as health care, education and information technology."
"http://webisa.webdatacommons.org/193162818","http://www.w3.org/ns/prov#wasQuotedFrom","ifc.org"
"http://webisa.webdatacommons.org/prov/9665134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
"http://webisa.webdatacommons.org/prov/41668249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
"http://webisa.webdatacommons.org/prov/24009414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
"http://webisa.webdatacommons.org/prov/507398950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
"http://webisa.webdatacommons.org/prov/42784536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
"http://webisa.webdatacommons.org/prov/502917695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
"http://webisa.webdatacommons.org/prov/220094197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162818"
