"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451167708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280869
"http://webisa.webdatacommons.org/prov/451167708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451167708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451167708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453886165"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222129863"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214622987"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135855282"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137400058"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451167708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
