"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90200139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874567
"http://webisa.webdatacommons.org/prov/90200139","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90200139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90200139","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152397730"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243467930"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318829234"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335638722"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55501971"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113350319"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142476411"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36861459"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34118315"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90200139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
