"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231274256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231274256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485325
"http://webisa.webdatacommons.org/prov/231274256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231274256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231274256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231274256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335870120"
"http://webisa.webdatacommons.org/prov/231274256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307545365"
"http://webisa.webdatacommons.org/prov/231274256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55557813"
"http://webisa.webdatacommons.org/prov/231274256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231274256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
