"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252561279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261911
"http://webisa.webdatacommons.org/prov/252561279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252561279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252561279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43676900"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293984094"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262494786"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59326873"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252561279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
