"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459041870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130618
"http://webisa.webdatacommons.org/prov/459041870","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/459041870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459041870","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377609296"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98545941"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402351719"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446376192"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109164475"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185174037"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39384547"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311285863"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382856562"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18661712"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123642614"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424028975"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22711272"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/459041870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
