"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179008642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128221
"http://webisa.webdatacommons.org/prov/179008642","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/179008642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179008642","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422898495"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164600212"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418177"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117880083"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78722665"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400398075"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344820594"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93761493"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374646"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325275171"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739802"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413348979"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92958251"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93199061"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185716138"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070921"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298525468"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70318174"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93289307"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42023156"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208630636"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266168505"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497840"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270045118"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89170315"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266754879"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441710772"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425443871"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136880862"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411797252"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56281015"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84350527"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280951787"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312897594"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383627955"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418960333"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253469098"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415548769"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14763854"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12272290"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133095985"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159286043"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162016498"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848989"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367036"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162157528"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383154615"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111444302"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880661"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315970072"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252278347"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461740"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429914831"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140275842"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36580206"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190091226"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421925742"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618052"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23972264"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64535405"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244379121"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6167744"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382879476"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308515771"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453905241"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11390832"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382976358"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400887752"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19394338"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403473606"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410475615"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267615134"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101441069"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433079021"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383037320"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300291815"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371701914"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120806668"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878091"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267667145"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117786677"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663759"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179008642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
