"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440767516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823546
"http://webisa.webdatacommons.org/prov/440767516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440767516","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/440767516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12984528"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322602608"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397178907"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220540673"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238681917"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104011362"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440767516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
