"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43513579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207049
"http://webisa.webdatacommons.org/prov/43513579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43513579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43513579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368562568"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139761383"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344965286"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77682344"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68689846"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43513579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
