"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153514682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191936
"http://webisa.webdatacommons.org/prov/153514682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153514682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153514682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320457804"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394390757"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23074119"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14822214"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439547101"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153514682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
