"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252100833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381369
"http://webisa.webdatacommons.org/prov/252100833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252100833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252100833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160524887"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438055198"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22076566"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270858604"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293501383"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356573181"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230833188"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
