"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407330952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403807
"http://webisa.webdatacommons.org/prov/407330952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407330952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407330952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108679156"
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325647832"
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107379315"
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354082254"
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407330952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
