"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331839454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714261
"http://webisa.webdatacommons.org/prov/331839454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331839454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331839454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170598482"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95369449"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11280180"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169171589"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331839454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
