"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427559343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154256
"http://webisa.webdatacommons.org/prov/427559343","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/427559343","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427559343","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246060816"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852899"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281087156"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186921"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154508436"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90786750"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272649638"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450283337"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42316303"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104202678"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57380661"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366975118"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412804"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122176"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427559343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
