"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457890550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711952
"http://webisa.webdatacommons.org/prov/457890550","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457890550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457890550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441020153"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36587950"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689071"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16221889"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376914322"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265528400"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102669320"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457890550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
