"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447914109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400676
"http://webisa.webdatacommons.org/prov/447914109","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/447914109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447914109","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312326608"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413693691"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221102472"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347848625"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424112876"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62710984"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227874812"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295636416"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227878800"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227926393"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227988404"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73529434"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189144883"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388822"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447914109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
