"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154310301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308272
"http://webisa.webdatacommons.org/prov/154310301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154310301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154310301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334917340"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28323642"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181711509"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128282671"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334946725"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53814732"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154310301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
