"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68506884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104917
"http://webisa.webdatacommons.org/prov/68506884","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/68506884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68506884","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250243503"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97508187"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244743553"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707113"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177595999"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989501"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393715164"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209534618"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645137"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236963244"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186303"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439278928"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422433115"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68506884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
