"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214634703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123815
"http://webisa.webdatacommons.org/prov/214634703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214634703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214634703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189727134"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304120027"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39728121"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189566315"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169920072"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214634703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
