"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460926790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294841
"http://webisa.webdatacommons.org/prov/460926790","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460926790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460926790","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323685567"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444464682"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446141631"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507489"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311887799"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259504912"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266800172"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292870514"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213733006"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43563878"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288605121"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419949565"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432427949"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180095874"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460926790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
