"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349160701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349160701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280089
"http://webisa.webdatacommons.org/prov/349160701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349160701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349160701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349160701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211215482"
"http://webisa.webdatacommons.org/prov/349160701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146872307"
"http://webisa.webdatacommons.org/prov/349160701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169145774"
"http://webisa.webdatacommons.org/prov/349160701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349160701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
