"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326932687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113908
"http://webisa.webdatacommons.org/prov/326932687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326932687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326932687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334001859"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90998622"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407119955"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876651"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392429821"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392527731"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424317445"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326932687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
