"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127035197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147529
"http://webisa.webdatacommons.org/prov/127035197","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/127035197","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127035197","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44838572"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307148197"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198060189"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281318112"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005854"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803030"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308250019"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300637405"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369178964"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326612"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142278453"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411101706"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243445396"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217200937"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229795411"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207885342"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229832641"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148489643"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229950325"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45224372"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144518842"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857765"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127035197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
